CSNumber,Combined_Service_,CaseNumber_Combined,CareService,Subtype,ServiceType,ServiceName,Address_line_1,Address_line_2,Address_line_3,Address_line_4,Service_town,Service_Postcode,SP_number,ServiceProvider,Provided_by_Local_Authority,ServiceStatus,DateReg,Date_Reg,SIMD_rank,Datazone,CHP_Name,TotalBeds,SingleBedrooms,BedsInDoubleRooms,BedsInBedroomsFor3OrMore,Dec16_Annual_Return_Submitted,CareHome_Main_Area_of_Care,Care_Home_All_Areas_of_Provision,Council_Area_Name,Health_Board_Name,NumberStaff,Registered_Places,Client_group,PublicList,RADScore,GradeSpread,MinGrade,MaxGrade,Publication_of_Latest_Grading,Quality_of_Information,Quality_of_Care_and_Support,Quality_of_Environment,Quality_of_Staffing,Quality_of_Mgmt_and_Lship,MinGrade_change,CS_change,EN_change,ST_change,ML_change,Complnt_upheld_or_partially_1516,Complnt_upheld_or_partially_1617,Complnt_upheld_or_partially_1718,Enforcements_issued_1516,Enforcements_issued_1617,Enforcements_issued_1718,any_requirements_1516,any_requirements_1617,any_requirements_1718,Last_inspection_Date,first_date_1617,first_case_1617,first_recs_1617,first_reqs_1617,second_date_1617,second_case_1617,second_recs_1617,second_reqs_1617,third_date_1617,third_case_1617,third_recs_1617,third_reqs_1617,first_date_1718,first_case_1718,first_recs_1718,first_reqs_1718
CS2004067622,,,Child Minding,,Private,"Grigor, Lesley",,,,,Inverurie,,SP2004929495,"Grigor, Lesley",,Active,15/09/2004,2004_9,3101,S01006889,Aberdeenshire Community Health Partnership,,,,,Submitted,,,Aberdeenshire,Grampian,,6,Children,No,Low,Mix,4,5,10/11/2016,,5,4,,4,Same,Same,Same,,Same,,,,,,,Yes,Inspected but no requirements made,,04/05/2016,04/05/2016,2883328,,,,,,,,,,,,,,
CS2004067678,,,Housing Support Service,,Voluntary or Not for Profit,Barnardo's 16+ Edinburgh,Birch House,10 Bankhead Crossway South,,,Edinburgh,EH11 4EP,SP2003003405,Barnardo's 'known as' Barnardo's Scotland,,Active,07/03/2005,2005_3,2945,S01008992,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,8,0,Adults,Yes,Low,5&6,5,6,23/03/2015,,5,,6,5,Same,Same,,Same,Same,,,,,,,,Inspected but no requirements made,,31/03/2017,31/03/2017,2826080,,,,,,,,,,,,,,
CS2004067690,,,Child Minding,,Private,"Dunlop, Isla",,,,,Lochgilphead,,SP2004929533,"Dunlop, Isla",,Active,09/09/2004,2004_9,,,Argyll and Bute Community Health Partnership,,,,,Submitted,,,Argyll & Bute,Highland,,6,Children,Yes,Low,Mix,4,4,14/01/2015,,4,4,4,4,Same,Same,Same,Same,Same,,,,,,,,,,08/12/2014,,,,,,,,,,,,,,,,
CS2004067699,,,Housing Support Service,,Voluntary or Not for Profit,North Ayrshire Families Service,39-41A Main Street,,,,Kilwinning,KA13 6EU,SP2003003405,Barnardo's 'known as' Barnardo's Scotland,,Active,22/11/2004,2004_11,,,North Ayrshire Community Health Partnership,,,,,Submitted,,,North Ayrshire,Ayrshire and Arran,7.5,50,Adults,Yes,Low,Mix,4,5,19/04/2016,,4,,5,5,Same,Same,,Same,Same,,,,,,,Inspected but no requirements made,,,15/02/2016,,,,,,,,,,,,,,,,
CS2004067753,,,Child Minding,,Private,"Owen, Elizabeth",,,,,Dunfermline,,SP2004929565,"Owen, Elizabeth",,Active,03/02/2005,2005_2,3649,S01009326,Dunfermline and West Fife Community Health Partnership,,,,,Submitted,,,Fife,Fife,,6,Children,Yes,Low,5&6,5,6,30/09/2016,,6,5,,5,Same,Same,Same,,Same,,,,,,,,Inspected but no requirements made,,24/08/2016,24/08/2016,2861699,,,,,,,,,,,,,,
CS2004067942,,,Child Minding,,Private,"McGroarty, Lorraine",,,,,Glasgow,,SP2004929695,"McGroarty, Lorraine",,Active,22/06/2005,2005_6,6691,S01008408,East Renfrewshire Community Health and Care Partnership,,,,,Submitted,,,East Renfrewshire,Greater Glasgow & Clyde,,6,Children,Yes,Low,5&6,6,6,15/01/2015,,6,6,,6,Same,Same,Same,,Same,,,,,,,,,,26/11/2014,,,,,,,,,,,,,,,,
CS2004067975,,,Child Minding,,Private,"Collins, Marina",,,,,Glenrothes,,SP2004929716,,,Active,05/05/2005,2005_5,,,Glenrothes and North East Fife Community Health Partnership,,,,,Submitted,,,Fife,Fife,,4,Children,Yes,Low,5&6,5,5,15/10/2013,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,26/08/2013,,,,,,,,,,,,,,,,
CS2004068034,Yes,CS2004076380,Housing Support Service,,Private,Living Ambitions Limited � Aberdeen Services,4 Provost Mitchell Circle,Bridge of Don,,,Aberdeen,AB23 8AP,SP2003000276,Living Ambitions Ltd,,Active,18/11/2004,2004_11,4202,S01006788,Aberdeen City Community Health Partnership,,,,,Submitted,,,Aberdeen City,Grampian,100.9,0,Adults,Yes,Medium,5&6,5,5,13/09/2016,,5,,5,5,Same,Same,,Same,Same,1,,,,,,Inspected but no requirements made,Inspected but no requirements made,,10/08/2016,10/08/2016,2854093,,,,,,,,,,,,,,
CS2004068093,,,Day Care of Children,Day Care of Children (under 3s),Private,Ark Childcare Ltd,Woodside Steading,Mosstowie,,,Elgin,IV30 8UW,SP2004937981,Ark Childcare Ltd,,Active,25/10/2004,2004_10,4813,S01011095,Moray Community Health and Social Care Partnership,,,,,Submitted,,,Moray,Grampian,21.2,90,Children,Yes,Medium,Mix,4,5,21/10/2016,,4,5,4,4,Same,Same,Same,Same,Same,,1,,,,,,Inspected but no requirements made,,22/09/2016,22/09/2016,2874275,,,,,,,,,,,,,,
CS2004068183,,,Child Minding,,Private,"Mollon, Carol",,,,,Leven,,SP2004929817,"Mollon, Carol",,Active,15/12/2005,2005_12,3443,S01009654,Kirkcaldy and Levenmouth Community Health Partnership,,,,,Submitted,,,Fife,Fife,,6,Children,Yes,Low,Mix,4,5,20/05/2015,,5,5,,4,Same,Same,Same,,Same,,,,,,,Yes,,,02/04/2015,,,,,,,,,,,,,,,,
CS2004068192,Yes,CS2004072412,Housing Support Service,,Local Authority,Joint Dementia Initiative,Joint Dementia Initiative,Dollar Park,Camelon Road,,Falkirk,FK1 5SQ,SP2004006884,Falkirk Council,Yes,Active,05/01/2005,2005_1,,,Falkirk Community Health Partnership,,,,,Submitted,,,Falkirk,Forth Valley,5.8,75,Adults,Yes,Low,5&6,5,5,24/02/2017,,5,,5,5,Same,Same,,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,13/01/2017,13/01/2017,2939515,,,,,,,,,,,,,,
CS2004068334,,,Child Minding,,Private,"Steele, Caroline",,,,,Dunfermline,,SP2004929940,"Steele, Caroline",,Active,12/11/2004,2004_11,,,Dunfermline and West Fife Community Health Partnership,,,,,Submitted,,,Fife,Fife,,6,Children,Yes,Low,Mix,4,5,05/08/2016,,5,5,,4,Same,Same,Same,,Same,,,,,,,,Inspected but no requirements made,,27/06/2016,27/06/2016,2837270,,,,,,,,,,,,,,
CS2004068390,Yes,CS2004068399,Housing Support Service,,Voluntary or Not for Profit,Hamilton Supported Living Service - Housing Support Service,Flat 3,5 Raeburn Crescent,,,Hamilton,ML3 9QD,SP2004005810,Lanarkshire Association For Mental Health,,Active,03/09/2004,2004_9,474,S01012749,South Lanarkshire Community Health Partnership,,,,,Submitted,,,South Lanarkshire,Lanarkshire,8.1,0,Adults,Yes,High,Mix,4,4,12/09/2016,,4,,4,4,Same,Same,,Same,Same,,,,,,,Yes,Inspected but no requirements made,,01/09/2016,01/09/2016,2853992,,,,,,,,,,,,,,
CS2004068399,Yes,CS2004068390,Support Service,Care at Home,Voluntary or Not for Profit,Hamilton Supported Living - Care at Home Service,Flat 3,5 Raeburn Crescent,,,Hamilton,ML3 9QD,SP2004005810,Lanarkshire Association For Mental Health,,Active,03/09/2004,2004_9,474,S01012749,South Lanarkshire Community Health Partnership,,,,,Combined Service,,,South Lanarkshire,Lanarkshire,0.1,0,Adults,Yes,High,Mix,4,4,12/09/2016,,4,,4,4,Same,Same,,Same,Same,,,,,,,,,,01/09/2016,,,,,,,,,,,,,,,,
CS2004068417,Yes,CS2004068423,Housing Support Service,,Voluntary or Not for Profit,Lanarkshire Association for Mental Health Individual Support Service,Airdrie Locality Building,92 Hallcraig Street,,,Airdrie,ML6 6AW,SP2004005810,Lanarkshire Association For Mental Health,,Active,03/09/2004,2004_9,,,North Lanarkshire Community Health Partnership,,,,,Submitted,,,North Lanarkshire,Lanarkshire,16.95,0,Adults,Yes,Low,5&6,5,5,07/02/2017,,5,,5,5,Same,Same,,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,13/12/2016,13/12/2016,2931661,,,,,,,,,,,,,,
CS2004068423,Yes,CS2004068417,Support Service,Care at Home,Voluntary or Not for Profit,Lanarkshire Association for Mental Health Individual Support Service,Airdrie Locality Building,92 Hallcraig Street,,,Airdrie,ML6 6AW,SP2004005810,Lanarkshire Association For Mental Health,,Active,03/09/2004,2004_9,,,North Lanarkshire Community Health Partnership,,,,,Combined Service,,,North Lanarkshire,Lanarkshire,7.7,0,Adults,Yes,Low,5&6,5,5,07/02/2017,,5,,5,5,Same,Same,,Same,Same,,,,,,,,,,13/12/2016,,,,,,,,,,,,,,,,
CS2004068451,Yes,CS2004068454,Housing Support Service,,Voluntary or Not for Profit,Source Housing Support Service,Unit 4,Rankin Gait Shopping Centre,,,Carluke,ML8 4AT,SP2004005810,Lanarkshire Association For Mental Health,,Active,03/09/2004,2004_9,3161,S01012614,South Lanarkshire Community Health Partnership,,,,,Submitted,,,South Lanarkshire,Lanarkshire,14.17,0,Adults,Yes,Low,5&6,5,5,14/11/2016,,5,,5,5,Same,Same,,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,23/09/2016,23/09/2016,2884191,,,,,,,,,,,,,,
CS2004068454,Yes,CS2004068451,Support Service,Care at Home,Voluntary or Not for Profit,Source Housing Support Service,Unit 4,Rankin Gait Shopping Centre,,,Carluke,ML8 4AT,SP2004005810,Lanarkshire Association For Mental Health,,Active,03/09/2004,2004_9,3161,S01012614,South Lanarkshire Community Health Partnership,,,,,Combined Service,,,South Lanarkshire,Lanarkshire,0.01,0,Adults,Yes,Low,5&6,5,5,14/11/2016,,5,,5,5,Same,Same,,Same,Same,,,,,,,,,,23/09/2016,,,,,,,,,,,,,,,,
CS2004068456,Yes,CS2008191929,Support Service,Care at Home,Private,Raeburn Nurse Community Care,Raeburn Nurse Ltd,Ruby House,Ruby Place,,Aberdeen,AB10 1QZ,SP2003002339,Raeburn Group Limited,,Active,10/02/2005,2005_2,3290,S01006586,Aberdeen City Community Health Partnership,,,,,Combined Service,,,Aberdeen City,Grampian,31,0,Adults,Yes,Low,5&6,5,5,06/12/2016,,5,,5,5,Same,Same,,Same,Same,,,,,,,,Inspected but no requirements made,,30/11/2016,30/11/2016,2893412,,,,,,,,,,,,,,
CS2004068462,Yes,CS2004082101,Support Service,Care at Home,Private,Carewatch South Lanarkshire,108 Carlisle Road,Ferniegair,,,Hamilton,ML3 7TX,SP2004005752,Ferniecare Limited,,Active,20/09/2004,2004_9,3909,S01012702,South Lanarkshire Community Health Partnership,,,,,Combined Service,,,South Lanarkshire,Lanarkshire,0.1,0,Adults,Yes,Low,5&6,5,6,08/02/2017,,6,,6,5,Same,Same,,Same,Same,,,,,,,,Inspected but no requirements made,,11/01/2017,11/01/2017,2931913,,,,,,,,,,,,,,
CS2004068563,Yes,CS2004073348,Housing Support Service,,Voluntary or Not for Profit,Cloverfield Grove,Bucksburn,,,,Aberdeen,AB21 9PU,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,17/08/2004,2004_8,3518,S01006746,Aberdeen City Community Health Partnership,,,,,Submitted,,,Aberdeen City,Grampian,62.5,140,Adults,Yes,Low,5&6,5,5,15/11/2016,,5,,5,5,Same,Same,,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,27/10/2016,27/10/2016,2885340,,,,,,,,,,,,,,
CS2004068564,Yes,CS2004073049,Housing Support Service,,Voluntary or Not for Profit,Inspire Aberdeen North,10 Mearns Street,,,,Aberdeen,AB11 5AT,SP2003000031,Inspire (Partnership Through Life) Ltd,,Active,08/09/2004,2004_9,3440,S01006637,Aberdeen City Community Health Partnership,,,,,Submitted,,,Aberdeen City,Grampian,62.35,0,Adults,Yes,Low,Mix,4,5,09/09/2016,,5,,5,4,Same,Same,,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,30/08/2016,30/08/2016,2853075,,,,,,,,,,,,,,
CS2004068656,,,Child Minding,,Private,"MacLean, Pamela",,,,,Bathgate,,SP2004918243,"MacLean, Pamela",,Active,22/11/2004,2004_11,3685,S01013364,West Lothian Community Health and Care Partnership,,,,,Submitted,,,West Lothian,Lothian,,6,Children,Yes,Low,5&6,6,6,09/08/2016,,6,6,,6,Same,Same,Same,,Same,,,,,,,,Inspected but no requirements made,,05/07/2016,05/07/2016,2838527,,,,,,,,,,,,,,
CS2004068808,,,Child Minding,,Private,"Bole, Fiona",,,,,Dundee,,SP2004930171,,,Active,22/03/2006,2006_3,5510,S01007147,Angus Community Health Partnership,,,,,Submitted,,,Angus,Tayside,,7,Children,Yes,Low,5&6,6,6,27/11/2015,,6,6,,6,Same,Same,Same,,Same,,,,,,,Inspected but no requirements made,,,20/10/2015,,,,,,,,,,,,,,,,
CS2004068811,Yes,CS2008181608,Housing Support Service,,Voluntary or Not for Profit,Deaf Action - Outreach Visiting Support Service,7/2 Slateford Green,,,,Edinburgh,EH14 1NE,SP2003003633,Deaf Action,,Active,12/07/2004,2004_7,2890,S01008492,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,16.63,0,Adults,Yes,Low,Mix,4,5,15/12/2016,,5,,5,4,Same,Same,,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,30/11/2016,30/11/2016,2897008,,,,,,,,,,,,,,
CS2004068836,,,Housing Support Service,,Voluntary or Not for Profit,Link Housing Association Ltd - Link Sheltered Housing Service,Watling House,Callander Business Park,,,Falkirk,FK1 1XR,SP2004006499,Link Housing Association Ltd,,Active,19/08/2004,2004_8,3339,S01009149,Falkirk Community Health Partnership,,,,,Submitted,,,Falkirk,Forth Valley,13,0,Adults,Yes,Low,5&6,5,5,14/07/2016,,5,,5,5,Same,Same,,Same,Same,,,,,,,Inspected but no requirements made,,,23/03/2016,,,,,,,,,,,,,,,,
CS2004068843,Yes,CS2004077165,Housing Support Service,,Voluntary or Not for Profit,Blackwood Care - St. Leonard's Court,2 St Leonards Court,,,,Ayr,KA7 2PN,SP2003000176,Blackwood Homes and Care,,Active,26/08/2004,2004_8,4895,S01012484,South Ayrshire Community Health Partnership,,,,,Submitted,,,South Ayrshire,Ayrshire and Arran,14.61,0,Adults,Yes,Low,5&6,5,5,09/01/2017,,5,,5,5,Same,Same,,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,30/11/2016,30/11/2016,2918205,,,,,,,,,,,,,,
CS2004068907,Yes,CS2004077166,Housing Support Service,,Voluntary or Not for Profit,Blackwood Care - Aberdeen Services,23 Raeden Court,,,,Aberdeen,AB15 5PF,SP2003000176,Blackwood Homes and Care,,Active,26/08/2004,2004_8,5133,S01006562,Aberdeen City Community Health Partnership,,,,,Submitted,,,Aberdeen City,Grampian,34.17,0,Adults,Yes,Low,5&6,5,5,13/06/2016,,5,,5,5,Same,Same,,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,06/05/2016,06/05/2016,2813740,,,,,,,,,,,,,,
CS2004068972,,,Housing Support Service,,Voluntary or Not for Profit,Shakti Women's Aid - Housing Support Service,,,,,Edinburgh,,SP2004006510,Shakti Women's Aid,,Active,09/08/2004,2004_8,4382,S01008800,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,16.64,0,Adults,No,Low,5&6,5,5,21/09/2016,,5,,5,5,Same,Same,,Same,Same,,,,,,,,Inspected but no requirements made,,18/07/2016,18/07/2016,2857911,,,,,,,,,,,,,,
CS2004068985,,,Housing Support Service,,Local Authority,Sheltered Housing - Wishaw/Shotts,236 Main Street,,,,Wishaw,ML2 7ND,SP2003000237,North Lanarkshire Council,Yes,Active,30/07/2004,2004_7,1915,S01011401,North Lanarkshire Community Health Partnership,,,,,Submitted,,,North Lanarkshire,Lanarkshire,8,0,Adults,Yes,Low,Mix,4,4,23/12/2015,,4,,4,4,Same,Same,,Same,Same,,,,,,,Inspected but no requirements made,,,28/07/2015,,,,,,,,,,,,,,,,
CS2004068987,,,Housing Support Service,,Local Authority,Sheltered Housing - Motherwell,Motherwell Housing,Dalziel Building,7 Scott Street,,Motherwell,ML1 1SX,SP2003000237,North Lanarkshire Council,Yes,Active,12/10/2004,2004_10,329,S01011473,North Lanarkshire Community Health Partnership,,,,,Submitted,,,North Lanarkshire,Lanarkshire,4.1,94,Adults,Yes,Low,Mix,4,5,03/03/2016,,4,,5,4,Same,Same,,Same,Same,,,,,,,Yes,,,15/12/2015,,,,,,,,,,,,,,,,
CS2004068991,Yes,CS2010248287,Support Service,Care at Home,Voluntary or Not for Profit,Border Caring Services,Unit 106,Ettrick Riverside,Dunsdale Road,,Selkirk,TD7 5EB,SP2004006511,Border Caring Services,,Active,27/07/2005,2005_7,4157,S01012384,Scottish Borders Community Health and Care Partnership,,,,,Combined Service,,,Scottish Borders,Borders,0.1,0,Adults,Yes,Low,Mix,4,4,23/09/2016,,4,,4,4,Same,Same,,Same,Same,,,,,,,,Inspected but no requirements made,,28/07/2016,28/07/2016,2859019,,,,,,,,,,,,,,
CS2004069000,,,Housing Support Service,,Local Authority,Tenancy Support Service Bellshill,Bellshill Housing Office,26 Motherwell Road,,,Bellshill,ML4 1RE,SP2003000237,North Lanarkshire Council,Yes,Active,06/10/2004,2004_10,1228,S01011523,North Lanarkshire Community Health Partnership,,,,,Submitted,,,North Lanarkshire,Lanarkshire,8.75,0,Adults,Yes,Low,5&6,5,5,25/03/2016,,5,,5,5,Same,Same,,Same,Same,,,,,,,Inspected but no requirements made,,,21/12/2015,,,,,,,,,,,,,,,,
CS2004069010,,,Housing Support Service,,Local Authority,Tenancy Support Service Airdrie,Area Housing Office,Coats House,40 Gartlea Road,,Airdrie,ML6 6AG,SP2003000237,North Lanarkshire Council,Yes,Active,06/10/2004,2004_10,1058,S01011654,North Lanarkshire Community Health Partnership,,,,,Submitted,,,North Lanarkshire,Lanarkshire,14,9,Adults,Yes,Low,5&6,5,5,23/02/2015,,5,,5,5,Same,Same,,Same,Same,,,,,,,Inspected but no requirements made,,,15/01/2016,,,,,,,,,,,,,,,,
CS2004069012,,,Housing Support Service,,Local Authority,Tenancy Support Service Coatbridge,195 Main Street,,,,Coatbridge,ML5 3BW,SP2003000237,North Lanarkshire Council,Yes,Active,06/10/2004,2004_10,2425,S01011596,North Lanarkshire Community Health Partnership,,,,,Submitted,,,North Lanarkshire,Lanarkshire,20,0,Adults,Yes,Low,5&6,5,5,22/05/2014,,5,,5,5,Same,Same,,Same,Same,,,,,,,Inspected but no requirements made,,,19/01/2016,,,,,,,,,,,,,,,,
CS2004069014,,,Housing Support Service,,Local Authority,Tenancy Support Service Cumbernauld,Housing and Social Work Services,26 Parkfoot Street,Kilsyth,,Glasgow,G65 9AA,SP2003000237,North Lanarkshire Council,Yes,Active,06/10/2004,2004_10,1776,S01011792,North Lanarkshire Community Health Partnership,,,,,Submitted,,,North Lanarkshire,Lanarkshire,15.31,0,Adults,Yes,Low,5&6,5,5,06/01/2014,,5,,5,5,Same,Same,,Same,Same,,,,,,,Inspected but no requirements made,,,30/11/2015,,,,,,,,,,,,,,,,
CS2004069020,,,Housing Support Service,,Local Authority,Tenancy Support Service Motherwell,Dalziel Building,7 Scott Street,,,Motherwell,ML1 1SX,SP2003000237,North Lanarkshire Council,Yes,Active,06/10/2004,2004_10,329,S01011473,North Lanarkshire Community Health Partnership,,,,,Submitted,,,North Lanarkshire,Lanarkshire,14,0,Adults,Yes,Low,Mix,4,4,25/03/2016,,4,,4,4,Same,Same,,Same,Same,,,,,,,Yes,,,05/02/2016,,,,,,,,,,,,,,,,
CS2004069025,,,Housing Support Service,,Local Authority,Tenancy Support Service Wishaw,1st Floor,Houldsworth Centre,Kenilworth Avenue,,Wishaw,ML2 8BQ,SP2003000237,North Lanarkshire Council,Yes,Active,30/07/2004,2004_7,1111,S01011397,North Lanarkshire Community Health Partnership,,,,,Submitted,,,North Lanarkshire,Lanarkshire,6.1,0,Adults,Yes,Low,Mix,4,5,21/09/2016,,5,,4,5,Same,Same,,Same,Same,,,,,,,,Inspected but no requirements made,,03/08/2016,03/08/2016,2845235,,,,,,,,,,,,,,
CS2004069048,Yes,CS2004069052,Housing Support Service,,Local Authority,Care and Support Service (North),c/o Lifestyles East Kilbride,1 Liddell Grove,East Kilbride,,Glasgow,G75 9AD,SP2003003481,South Lanarkshire Council,Yes,Active,27/08/2004,2004_8,1653,S01012974,South Lanarkshire Community Health Partnership,,,,,Submitted,,,South Lanarkshire,Lanarkshire,67.5,0,Adults,Yes,Low,Mix,4,4,08/06/2015,,4,,4,4,Same,Same,,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,13/03/2017,13/03/2017,2879179,,,,,,,,,,,,,,
CS2004069050,,,Child Minding,,Private,"Gunderson, Sheila",,,,,Edinburgh,,SP2004006518,"Gunderson, Sheila",,Active,07/12/2004,2004_12,4450,S01008993,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,,6,Children,Yes,Low,5&6,5,5,19/01/2015,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,11/11/2014,,,,,,,,,,,,,,,,
CS2004069052,Yes,CS2004069048,Support Service,Care at Home,Local Authority,Care and Support Service (North),c/o Lifestyles East Kilbride,1 Liddell Grove,East Kilbride,,Glasgow,G75 9AD,SP2003003481,South Lanarkshire Council,Yes,Active,27/08/2004,2004_8,1653,S01012974,South Lanarkshire Community Health Partnership,,,,,Combined Service,,,South Lanarkshire,Lanarkshire,0.01,0,Adults,Yes,Low,Mix,4,4,08/06/2015,,4,,4,4,Same,Same,,Same,Same,,,,,,,,,,13/03/2017,,,,,,,,,,,,,,,,
CS2004069053,Yes,CS2004069054,Housing Support Service,,Local Authority,Care and Support Service (South),South Lanarkshire Lifestyles,Harry Smith Complex,Thomas Taylor Avenue,,Lanark,ML11 7DG,SP2003003481,South Lanarkshire Council,Yes,Active,27/08/2004,2004_8,1104,S01012631,South Lanarkshire Community Health Partnership,,,,,Submitted,,,South Lanarkshire,Lanarkshire,64.16,0,Adults,Yes,Low,5&6,5,5,10/10/2016,,5,,5,5,Same,Same,,Same,Same,,,,,,,Yes,Inspected but no requirements made,,15/09/2016,15/09/2016,2865494,,,,,,,,,,,,,,
CS2004069054,Yes,CS2004069053,Support Service,Care at Home,Local Authority,Care and Support Service (South),South Lanarkshire Lifestyles,Harry Smith Complex,Thomas Taylor Avenue,,Lanark,ML11 7DG,SP2003003481,South Lanarkshire Council,Yes,Active,27/08/2004,2004_8,1104,S01012631,South Lanarkshire Community Health Partnership,,,,,Combined Service,,,South Lanarkshire,Lanarkshire,0.01,0,Adults,Yes,Low,5&6,5,5,10/10/2016,,5,,5,5,Same,Same,,Same,Same,,,,,,,,,,15/09/2016,,,,,,,,,,,,,,,,
CS2004069056,Yes,CS2004069062,Housing Support Service,,Voluntary or Not for Profit,Potential Living,John Thomson House,Glencairn Street,,,Motherwell,ML1 1TT,SP2003000239,VAMW Care,,Active,02/09/2004,2004_9,447,S01011474,North Lanarkshire Community Health Partnership,,,,,Submitted,,,North Lanarkshire,Lanarkshire,130,0,Adults,Yes,Medium,5&6,5,5,29/08/2016,,5,,5,5,Same,Same,,Same,Same,,,,,,,Yes,Inspected but no requirements made,,13/07/2016,13/07/2016,2835184,,,,,,,,,,,,,,
CS2004069062,Yes,CS2004069056,Support Service,Care at Home,Voluntary or Not for Profit,Potential Living,John Thomson House,Glencairn Street,,,Motherwell,ML1 1TT,SP2003000239,VAMW Care,,Active,02/09/2004,2004_9,447,S01011474,North Lanarkshire Community Health Partnership,,,,,Combined Service,,,North Lanarkshire,Lanarkshire,0.01,0,Adults,Yes,Medium,5&6,5,5,29/08/2016,,5,,5,5,Same,Same,,Same,Same,,,,,,,,,,13/07/2016,,,,,,,,,,,,,,,,
CS2004069068,,,Housing Support Service,,Local Authority,Sheltered Housing - Coatbridge,Coatbridge Housing Office,195 Main Street,,,Coatbridge,ML5 3BW,SP2003000237,North Lanarkshire Council,Yes,Active,12/10/2004,2004_10,2425,S01011596,North Lanarkshire Community Health Partnership,,,,,Submitted,,,North Lanarkshire,Lanarkshire,10.5,240,Adults,Yes,Low,Mix,4,5,10/03/2017,,5,,4,4,Same,Same,,Same,Same,,,,,,,,Inspected but no requirements made,,19/01/2017,19/01/2017,2955337,,,,,,,,,,,,,,
CS2004069077,,,Housing Support Service,,Local Authority,Sheltered Housing - Airdrie,Airdrie Housing Office,Coats House,Gartlea Road,,Airdrie,ML6 9JA,SP2003000237,North Lanarkshire Council,Yes,Active,30/07/2004,2004_7,4295,S01011643,North Lanarkshire Community Health Partnership,,,,,Submitted,,,North Lanarkshire,Lanarkshire,12,0,Adults,Yes,Low,Mix,4,5,30/03/2017,,5,,4,4,Same,Same,,Same,Same,,,,,,,,Inspected but no requirements made,,17/02/2017,17/02/2017,2967982,,,,,,,,,,,,,,
CS2004069090,,,Housing Support Service,,Local Authority,Sheltered Housing - Bellshill/Viewpark,26 Motherwell Road,,,,Bellshill,ML4 1RE,SP2003000237,North Lanarkshire Council,Yes,Active,30/07/2004,2004_7,1228,S01011523,North Lanarkshire Community Health Partnership,,,,,Submitted,,,North Lanarkshire,Lanarkshire,9.8,0,Adults,Yes,Low,5&6,5,5,18/09/2015,,5,,5,5,Same,Same,,Same,Same,,1,,,,,Inspected but no requirements made,,,01/06/2015,,,,,,,,,,,,,,,,
CS2004069141,,,Day Care of Children,Day Care of Children (under 3s),Private,Bridges Pre-school Nursery - Arnhall,1 Prospect Place,Arnhall Business Park,,,Westhill,AB32 6SY,SP2003000323,Bridges Pre-school Nurseries Ltd,,Active,01/11/2004,2004_11,6090,S01006941,Aberdeenshire Community Health Partnership,,,,,Submitted,,,Aberdeenshire,Grampian,26.6,140,Children,Yes,Low,Mix,4,5,03/11/2016,,5,4,5,4,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,,06/10/2016,06/10/2016,2875748,,,,,,,,,,,,,,
CS2004069144,Yes,CS2004069146,Housing Support Service,,Private,Carewatch North Lanarkshire,Suite 3.10,Dalziel Building,7 Scott Street,,Motherwell,ML1 1PN,SP2004005753,Annlen Limited trading as Carewatch North Lanarkshire,,Active,02/09/2004,2004_9,220,S01011472,North Lanarkshire Community Health Partnership,,,,,Submitted,,,North Lanarkshire,Lanarkshire,59.49,0,Adults,Yes,High,Mix,4,5,23/01/2017,,4,,5,5,Same,Same,,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,01/12/2016,01/12/2016,2923386,,,,,,,,,,,,,,
CS2004069146,Yes,CS2004069144,Support Service,Care at Home,Private,Carewatch North Lanarkshire,Suite 3.10,Dalziel Building,7 Scott Street,,Motherwell,ML1 1PN,SP2004005753,Annlen Limited trading as Carewatch North Lanarkshire,,Active,02/09/2004,2004_9,220,S01011472,North Lanarkshire Community Health Partnership,,,,,Combined Service,,,North Lanarkshire,Lanarkshire,0.1,0,Adults,Yes,High,Mix,4,5,23/01/2017,,4,,5,5,Same,Same,,Same,Same,1,,,,,,,,,01/12/2016,,,,,,,,,,,,,,,,
